Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,7/16/2020,W08104516 2,kVAR,106.740005,106.740005,107.280006,107.460007,106.560005,105.480003,105.480003,106.020004,105.300003,103.320007,103.500008,98.820007,101.700005,143.639999,160.920013,159.12001,157.320007,139.139999,156.420013,128.520004,125.820007,127.260002,125.460007,122.220001,94.140007,90.540001,144,131.220001,120.780006,121.500008,116.280006,120.600006,120.420006,119.880005,117.180008,118.800003,117.900002,115.560005,113.760002,112.140007,116.280006,116.100006,108.900002,109.440002,110.160004,109.980003,108.540001,107.640007
8000358 01,7/16/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/16/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/17/2020,W08104516 1 kW,kW,294.660004,297,293.040009,294.660004,291.960022,292.320007,292.140015,293.76001,289.620026,294.480011,292.5,290.52002,292.860016,305.100006,334.620026,323.460022,311.220001,311.940002,308.160004,311.76001,307.620026,342.180023,316.620026,311.580017,311.400024,310.320007,311.040009,309.240021,315.720001,356.400024,295.200012,283.680023,291.600006,292.5,286.559998,280.26001,298.620026,288.180023,288.900024,302.220001,303.120026,302.76001,300.059998,300.420013,300.779999,298.26001,297.720001,295.02002
8000358 01,7/17/2020,W08104516 1 Power Factor,Power Factor,0.93892,0.93906,0.938677,0.93929,0.939013,0.939523,0.940013,0.939507,0.938114,0.939777,0.939777,0.940523,0.943396,0.941453,0.927199,0.944341,0.941828,0.941212,0.940242,0.938713,0.93952,0.928376,0.929856,0.941261,0.939635,0.940127,0.939682,0.938865,0.934876,0.921916,0.933492,0.927744,0.931031,0.932188,0.928235,0.923235,0.934862,0.927153,0.928277,0.935341,0.935137,0.934074,0.938919,0.93887,0.939185,0.939163,0.938962,0.93887
8000358 01,7/17/2020,W08104516 2,kVAR,108.000008,108.720001,107.640007,107.640007,106.920006,106.560005,106.020004,107.100006,106.920006,107.100006,106.380005,104.940002,102.960007,109.260002,135.180008,112.680008,111.060005,111.960007,111.600006,114.480003,112.140007,136.980011,125.280006,111.780006,113.400002,112.500008,113.220001,113.400002,119.880005,149.76001,113.400002,114.120003,114.300003,113.580002,114.840004,116.640007,113.400002,116.460007,115.740005,114.300003,114.840004,115.740005,109.980003,110.160004,109.980003,109.080002,109.080002,108.180008
8000358 01,7/17/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/17/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/18/2020,W08104516 1 kW,kW,294.480011,292.860016,292.860016,292.140015,290.880005,289.440002,290.700012,290.160004,289.440002,288.720001,288,285.660004,279.720001,268.920013,269.820007,252.720016,251.640015,261.720001,260.460022,248.940002,244.440002,245.160004,260.460022,288,257.76001,252.000015,271.26001,251.640015,250.020004,270.900024,258.660004,250.560013,250.560013,260.279999,258.839996,277.200012,276.300018,298.800018,304.380005,311.220001,310.680023,309.600006,308.880005,306.900024,307.080017,304.200012,302.580017,303.840027
8000358 01,7/18/2020,W08104516 1 Power Factor,Power Factor,0.939037,0.939354,0.939354,0.939455,0.940099,0.938612,0.938908,0.938701,0.940305,0.939091,0.939759,0.943756,0.941742,0.926669,0.904449,0.912844,0.910723,0.890969,0.90263,0.906284,0.902774,0.905571,0.892321,0.886081,0.908182,0.906018,0.887853,0.90329,0.906733,0.894546,0.903661,0.90708,0.906831,0.913264,0.913366,0.925547,0.923201,0.93512,0.939241,0.942688,0.94147,0.93917,0.939793,0.940324,0.939504,0.939712,0.939663,0.940118
8000358 01,7/18/2020,W08104516 2,kVAR,107.820007,106.920006,106.920006,106.560005,105.480003,106.380005,106.560005,106.560005,104.760002,105.660004,104.760002,100.080002,99.900002,109.080002,127.260002,113.040001,114.120003,133.380005,124.200005,116.100006,116.460007,114.840004,131.76001,150.660004,118.800003,117.720001,140.580002,119.520004,116.280006,135.360001,122.580002,116.280006,116.460007,116.100006,115.380005,113.400002,115.020004,113.220001,111.240005,110.160004,111.240005,113.220001,112.320007,111.060005,111.960007,110.700005,110.160004,110.160004
8000358 01,7/18/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/18/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/19/2020,W08104516 1 kW,kW,303.480011,302.76001,299.52002,297.360016,297.540009,295.02002,296.640015,295.920013,297.720001,294.660004,294.120026,292.5,287.100006,275.940002,265.680023,268.02002,251.640015,249.300003,247.320007,245.520004,243.720016,245.520004,245.520004,247.500015,248.940002,252.360016,249.300003,249.12001,251.640015,252.900009,254.160004,252.720016,258.300018,261,274.680023,292.680023,299.700012,309.600006,314.100006,316.800018,316.800018,319.140015,317.700012,316.800018,316.800018,314.279999,316.800018,312.480011
8000358 01,7/19/2020,W08104516 1 Power Factor,Power Factor,0.939631,0.939908,0.938718,0.939378,0.939627,0.938499,0.940026,0.93847,0.939694,0.940028,0.939642,0.942905,0.941113,0.931628,0.922855,0.920292,0.909987,0.903246,0.905728,0.902995,0.900722,0.901966,0.901709,0.903564,0.902752,0.90476,0.90274,0.903379,0.900778,0.902872,0.90221,0.903253,0.905618,0.909203,0.916515,0.926777,0.930962,0.93811,0.940406,0.9415,0.93807,0.938551,0.937177,0.937723,0.936853,0.937515,0.937549,0.937566
8000358 01,7/19/2020,W08104516 2,kVAR,110.520004,109.980003,109.980003,108.540001,108.360001,108.540001,107.640007,108.900002,108.360001,106.920006,107.100006,103.320007,103.140007,107.640007,110.880005,113.940002,114.660004,118.440002,115.740005,116.820007,117.540001,117.540001,117.720001,117.360008,118.620003,118.800003,118.800003,118.260002,121.320007,120.420006,121.500008,120.060005,120.960007,119.520004,119.880005,118.620003,117.540001,114.300003,113.580002,113.400002,117.000008,117.360008,118.260002,117.360008,118.260002,116.640007,117.540001,115.920006
8000358 01,7/19/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/19/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/20/2020,W08104516 1 kW,kW,312.480011,314.279999,310.140015,311.940002,308.52002,307.800018,303.300018,307.440002,304.559998,305.100006,303.480011,299.52002,300.600006,305.279999,321.300018,316.980011,292.5,334.440002,354.600006,342.180023,291.420013,291.960022,292.860016,302.040009,315.900024,318.600006,322.200012,304.920013,324.720001,316.620026,305.640015,280.080017,269.460022,268.02002,283.5,302.580017,325.980011,322.02002,323.460022,321.840027,320.940002,320.580017,322.559998,321.300018,318.960022,318.240021,316.26001,312.480011
8000358 01,7/20/2020,W08104516 1 Power Factor,Power Factor,0.939667,0.940468,0.938835,0.940347,0.939665,0.939585,0.938486,0.939633,0.939127,0.939323,0.939451,0.942151,0.943063,0.942569,0.943652,0.938652,0.9241,0.940707,0.944529,0.941574,0.919732,0.921421,0.92306,0.925441,0.930293,0.93153,0.934123,0.927454,0.936244,0.933974,0.92983,0.916535,0.910012,0.910555,0.92062,0.932327,0.940549,0.939548,0.939702,0.939486,0.939686,0.939052,0.937528,0.937082,0.936936,0.936677,0.936132,0.93739
8000358 01,7/20/2020,W08104516 2,kVAR,113.760002,113.580002,113.760002,112.860008,112.320007,112.140007,111.600006,111.960007,111.420006,111.420006,110.700005,106.560005,106.020004,108.180008,112.680008,116.460007,120.960007,120.600006,123.300003,122.400002,124.380005,123.120003,122.040009,123.660004,124.560005,124.380005,123.120003,122.940002,121.860008,121.140007,120.960007,122.220001,122.760002,121.680008,120.240005,117.360008,117.720001,117.360008,117.720001,117.360008,116.820007,117.360008,119.700005,119.700005,118.980003,118.980003,118.800003,116.100006
8000358 01,7/20/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/20/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/21/2020,W08104516 1 kW,kW,310.140015,307.980011,306.540009,302.76001,299.700012,302.580017,303.840027,304.02002,301.860016,300.600006,300.420013,297.540009,293.400024,294.660004,282.779999,277.559998,274.860016,270,278.640015,259.920013,272.52002,277.559998,280.26001,268.380005,274.5,294.480011,272.880005,279.180023,274.140015,288.360016,264.059998,249.660004,248.940002,251.280014,251.460007,267.480011,280.800018,292.320007,302.040009,311.76001,309.059998,312.120026,307.980011,307.620026,305.640015,303.840027,303.840027,304.380005
8000358 01,7/21/2020,W08104516 1 Power Factor,Power Factor,0.939714,0.940002,0.939842,0.938286,0.939513,0.939123,0.939582,0.93893,0.939581,0.938937,0.940859,0.944666,0.942134,0.937244,0.923407,0.918249,0.914625,0.91351,0.914687,0.910927,0.912889,0.918033,0.919846,0.911681,0.918177,0.928555,0.911065,0.916496,0.915563,0.92481,0.912421,0.901462,0.901737,0.904304,0.903922,0.915279,0.922656,0.930166,0.93564,0.939762,0.937558,0.937082,0.93554,0.936126,0.935193,0.935232,0.933943,0.936534
8000358 01,7/21/2020,W08104516 2,kVAR,112.860008,111.780006,111.420006,111.600006,109.260002,110.700005,110.700005,111.420006,109.980003,110.160004,108.180008,103.320007,104.400002,109.620003,117.540001,119.700005,121.500008,120.240005,123.120003,117.720001,121.860008,119.880005,119.520004,120.960007,118.440002,117.720001,123.480003,121.860008,120.420006,118.620003,118.440002,119.880005,119.340004,118.620003,118.980003,117.720001,117.360008,115.380005,113.940002,113.400002,114.660004,116.280006,116.280006,115.560005,115.740005,115.020004,116.280006,113.940002
8000358 01,7/21/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/21/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/22/2020,W08104516 1 kW,kW,299.880005,300.779999,299.160004,298.800018,300.240021,300.779999,297.360016,299.340027,297.540009,298.26001,297.720001,297.540009,300.779999,304.559998,319.5,314.100006,318.960022,326.880005,371.52002,354.960022,103.140007,128.700012,242.820007,299.880005,318.779999,319.320007,312.840027,317.160004,279.540009,297.360016,299.700012,292.680023,253.26001,257.220001,281.880005,264.059998,293.580017,302.940002,306.900024,306.180023,309.420013,306.540009,306.540009,304.02002,305.820007,301.860016,302.940002,301.5
8000358 01,7/22/2020,W08104516 1 Power Factor,Power Factor,0.939579,0.939728,0.939314,0.938632,0.940073,0.939728,0.939561,0.939198,0.939078,0.939711,0.940059,0.940357,0.943479,0.945278,0.944561,0.94075,0.940026,0.93239,0.925604,0.920516,0.926343,0.917009,0.930978,0.927011,0.937045,0.938442,0.933788,0.93646,0.916252,0.924921,0.927706,0.927569,0.902362,0.90469,0.922763,0.912189,0.930314,0.934883,0.937477,0.935944,0.933737,0.934627,0.938775,0.93911,0.939227,0.93922,0.938894,0.939268
8000358 01,7/22/2020,W08104516 2,kVAR,109.260002,109.440002,109.260002,109.800003,108.900002,109.440002,108.360001,109.440002,108.900002,108.540001,108.000008,107.640007,105.660004,105.120003,111.060005,113.220001,115.740005,126.720001,151.920013,150.660004,41.940002,55.980003,95.220001,121.320007,118.800003,117.540001,119.880005,118.800003,122.220001,122.220001,120.600006,117.900002,120.960007,121.140007,117.720001,118.620003,115.740005,115.020004,113.940002,115.200005,118.620003,116.640007,112.500008,111.240005,111.780006,110.340004,111.060005,110.160004
8000358 01,7/22/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/22/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/23/2020,W08104516 1 kW,kW,305.279999,306.540009,302.940002,303.300018,303.120026,300.240021,300.779999,299.700012,301.320007,300.779999,300.059998,299.700012,305.460022,310.320007,322.559998,324.360016,321.300018,317.52002,301.320007,273.600006,271.800018,276.480011,308.880005,329.940002,331.380005,316.080017,317.700012,313.380005,338.940002,354.240021,341.640015,327.779999,321.660004,316.620026,315.540009,317.340027,318.420013,318.960022,317.52002,317.340027,323.640015,319.860016,321.300018,319.860016,319.140015,316.980011,318.779999,313.559998
8000358 01,7/23/2020,W08104516 1 Power Factor,Power Factor,0.939388,0.938954,0.938714,0.939026,0.9386,0.939167,0.938822,0.938237,0.939564,0.939003,0.940188,0.941857,0.945917,0.946632,0.941242,0.943154,0.940988,0.93484,0.926672,0.912146,0.910903,0.913738,0.903298,0.902068,0.922736,0.932164,0.935783,0.932556,0.945884,0.948249,0.944369,0.9418,0.941276,0.939731,0.939355,0.939809,0.94086,0.940535,0.940213,0.939295,0.937396,0.938289,0.940988,0.941009,0.941441,0.94071,0.94233,0.94108
8000358 01,7/23/2020,W08104516 2,kVAR,111.420006,112.320007,111.240005,111.060005,111.420006,109.800003,110.340004,110.520004,109.800003,110.160004,108.720001,106.920006,104.760002,105.660004,115.740005,114.300003,115.560005,120.600006,122.220001,122.940002,123.120003,122.940002,146.700012,157.860001,138.419998,122.760002,119.700005,121.320007,116.280006,118.620003,118.980003,117.000008,115.380005,115.200005,115.200005,115.380005,114.660004,115.200005,115.020004,115.920006,120.240005,117.900002,115.560005,115.020004,114.300003,114.300003,113.220001,112.680008
8000358 01,7/23/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/23/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/24/2020,W08104516 1 kW,kW,317.340027,315,313.02002,313.740021,314.460022,313.380005,310.5,310.680023,313.559998,310.320007,312.300018,309.600006,308.700012,298.440002,301.860016,323.640015,309.420013,287.820007,282.059998,289.26001,11.88,0,0,0,94.860001,335.700012,367.560028,302.76001,297.540009,303.300018,302.400024,287.100006,300.420013,300.240021,275.220001,283.5,297.900024,308.160004,310.320007,318.059998,318.600006,321.120026,317.700012,316.800018,314.820007,312.300018,313.200012,311.940002
8000358 01,7/24/2020,W08104516 1 Power Factor,Power Factor,0.941851,0.941401,0.941411,0.941142,0.941217,0.941018,0.941235,0.940776,0.941595,0.941692,0.942024,0.944882,0.946453,0.937762,0.929771,0.937736,0.929146,0.917953,0.915203,0.91638,0.915519,0,0,0,0.886423,0.930527,0.918516,0.919117,0.92657,0.928287,0.928095,0.918429,0.9284,0.93213,0.915483,0.92083,0.930594,0.937047,0.93624,0.940738,0.938705,0.938729,0.941464,0.942177,0.941681,0.942196,0.94267,0.942074
8000358 01,7/24/2020,W08104516 2,kVAR,113.220001,112.860008,112.140007,112.680008,112.860008,112.680008,111.420006,111.960007,112.140007,110.880005,111.240005,107.280006,105.300003,110.520004,119.520004,119.880005,123.120003,124.380005,124.200005,126.360008,5.22,0,0,0,55.080002,132.12001,158.220001,129.779999,120.780006,121.500008,121.320007,123.660004,120.240005,116.640007,120.960007,120.060005,117.180008,114.840004,116.460007,114.660004,117.000008,117.900002,113.760002,112.680008,112.500008,111.060005,110.880005,111.060005
8000358 01,7/24/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.620001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/24/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/25/2020,W08104516 1 kW,kW,313.02002,311.580017,309.600006,308.52002,307.980011,309.240021,307.440002,307.080017,307.440002,307.080017,306.540009,305.279999,299.52002,290.52002,279.900024,264.600006,266.400024,259.200012,257.040009,257.76001,254.340012,262.800018,256.140015,273.960022,271.980011,282.420013,321.840027,263.339996,255.960007,265.320007,275.580017,268.740021,265.5,277.740021,269.460022,275.400024,288.360016,302.76001,312.840027,314.820007,316.080017,316.26001,312.840027,314.820007,313.02002,310.860016,310.5,307.26001
8000358 01,7/25/2020,W08104516 1 Power Factor,Power Factor,0.941239,0.94298,0.941965,0.94298,0.942103,0.942879,0.942091,0.943184,0.94296,0.94249,0.942478,0.946541,0.94621,0.938274,0.925575,0.918919,0.921002,0.91569,0.913019,0.911301,0.908973,0.914714,0.909357,0.902345,0.896199,0.900877,0.898411,0.909662,0.911177,0.916129,0.921771,0.916425,0.915544,0.921781,0.918827,0.921034,0.928237,0.937196,0.94272,0.944555,0.941596,0.941147,0.939446,0.939966,0.939857,0.940491,0.940016,0.939745
8000358 01,7/25/2020,W08104516 2,kVAR,112.320007,109.980003,110.340004,108.900002,109.620003,109.260002,109.440002,108.180008,108.540001,108.900002,108.720001,104.040001,102.420006,107.100006,114.480003,113.580002,112.680008,113.760002,114.840004,116.460007,116.640007,116.100006,117.180008,130.860001,134.639999,136.080002,157.320007,120.240005,115.740005,116.100006,115.920006,117.360008,116.640007,116.820007,115.740005,116.460007,115.560005,112.680008,110.700005,109.440002,113.040001,113.580002,114.120003,114.300003,113.760002,112.320007,112.680008,111.780006
8000358 01,7/25/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/25/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/26/2020,W08104516 1 kW,kW,308.160004,309.059998,305.820007,306,305.460022,306.360016,304.740021,305.820007,306.720001,305.100006,303.660004,306.180023,300.240021,303.660004,304.559998,307.26001,307.800018,278.640015,241.380005,240.12001,240.840012,255.780014,238.500015,242.640015,245.340012,241.740005,238.860016,240.300003,248.220016,268.200012,254.880005,249.480011,291.420013,291.779999,291.600006,285.839996,295.380005,306.720001,309.240021,307.440002,312.120026,312.120026,310.860016,311.040009,311.76001,309.059998,306.180023,303.120026
8000358 01,7/26/2020,W08104516 1 Power Factor,Power Factor,0.940066,0.940208,0.941177,0.940357,0.940342,0.940309,0.939907,0.940647,0.941316,0.940391,0.940766,0.942355,0.942048,0.941653,0.941616,0.942029,0.942389,0.919667,0.902487,0.90108,0.899742,0.910586,0.896448,0.90075,0.902873,0.900642,0.898319,0.897764,0.904804,0.916129,0.908578,0.90538,0.932899,0.93382,0.932393,0.928113,0.933565,0.940613,0.942534,0.942265,0.939016,0.939714,0.939268,0.938982,0.938888,0.939153,0.939179,0.93896
8000358 01,7/26/2020,W08104516 2,kVAR,111.780006,111.960007,109.800003,110.700005,110.520004,110.880005,110.700005,110.340004,109.980003,110.340004,109.440002,108.720001,106.920006,108.540001,108.900002,109.440002,109.260002,118.980003,115.200005,115.560005,116.820007,116.100006,117.900002,117.000008,116.820007,116.640007,116.820007,117.900002,116.820007,117.360008,117.180008,117.000008,112.500008,111.780006,113.040001,114.660004,113.400002,110.700005,109.620003,109.260002,114.300003,113.580002,113.580002,113.940002,114.300003,113.040001,111.960007,111.060005
8000358 01,7/26/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/26/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/27/2020,W08104516 1 kW,kW,308.160004,302.76001,303.300018,301.860016,303.300018,301.680023,298.980011,300.240021,301.860016,300.240021,300.960022,297.540009,300.779999,293.940002,301.5,321.660004,318.600006,309.240021,267.120026,272.52002,271.980011,271.440002,274.680023,272.52002,270.900024,272.339996,274.140015,275.040009,281.160004,275.400024,264.960022,264.420013,266.580017,271.440002,277.02002,286.920013,297.720001,309.960022,316.080017,319.680023,320.76001,321.660004,317.700012,318.420013,317.880005,317.700012,314.279999,313.02002
8000358 01,7/27/2020,W08104516 1 Power Factor,Power Factor,0.938652,0.939369,0.938846,0.938858,0.939026,0.938248,0.939065,0.93953,0.939761,0.939892,0.939251,0.942885,0.944184,0.936023,0.933015,0.940269,0.938361,0.932939,0.909799,0.906993,0.907819,0.910924,0.912078,0.910408,0.910615,0.911662,0.911776,0.910489,0.915376,0.913368,0.90758,0.907724,0.91064,0.913862,0.917969,0.922906,0.928979,0.935029,0.938853,0.941117,0.938433,0.937894,0.936307,0.936742,0.936198,0.936482,0.936989,0.937762
8000358 01,7/27/2020,W08104516 2,kVAR,113.220001,110.520004,111.240005,110.700005,111.060005,111.240005,109.440002,109.440002,109.800003,109.080002,109.980003,105.120003,104.940002,110.520004,116.280006,116.460007,117.360008,119.340004,121.860008,126.540009,125.640007,122.940002,123.480003,123.840004,122.940002,122.760002,123.480003,124.920006,123.660004,122.760002,122.580002,122.220001,120.960007,120.600006,119.700005,119.700005,118.620003,117.540001,115.920006,114.840004,118.080002,118.980003,119.160004,118.980003,119.340004,118.980003,117.180008,115.920006
8000358 01,7/27/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/27/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/28/2020,W08104516 1 kW,kW,314.820007,313.740021,313.380005,309.240021,312.660004,309.240021,307.980011,310.860016,309.240021,307.440002,309.240021,312.300018,310.680023,306.720001,303.120026,300.600006,313.740021,300.600006,303.840027,276.120026,323.820007,315.900024,298.800018,307.080017,302.76001,304.02002,278.279999,286.920013,282.960022,273.420013,264.240021,253.440002,255.420013,255.780014,281.160004,302.400024,299.52002,306.720001,308.880005,310.860016,313.740021,312.120026,311.220001,315,311.76001,309.600006,304.920013,305.460022
8000358 01,7/28/2020,W08104516 1 Power Factor,Power Factor,0.940482,0.939589,0.940674,0.93957,0.939904,0.940097,0.939119,0.940317,0.940097,0.939809,0.940097,0.943901,0.947247,0.941316,0.930294,0.928093,0.934309,0.92886,0.926801,0.919455,0.937799,0.933879,0.924193,0.928739,0.930711,0.931974,0.91819,0.920632,0.91993,0.916282,0.909495,0.903228,0.905497,0.906704,0.923252,0.935779,0.933158,0.937948,0.939088,0.939793,0.938545,0.937964,0.940964,0.940201,0.939936,0.940048,0.940682,0.939987
8000358 01,7/28/2020,W08104516 2,kVAR,113.760002,114.300003,113.040001,112.680008,113.580002,112.140007,112.680008,112.500008,112.140007,111.780006,112.140007,109.260002,105.120003,109.980003,119.520004,120.600006,119.700005,119.880005,123.120003,118.080002,119.880005,120.960007,123.480003,122.580002,118.980003,118.260002,120.060005,121.680008,120.600006,119.520004,120.780006,120.420006,119.700005,118.980003,117.000008,113.940002,115.380005,113.400002,113.040001,113.040001,115.380005,115.380005,111.960007,114.120003,113.220001,112.320007,109.980003,110.880005
8000358 01,7/28/2020,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/28/2020,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,7/29/2020,W08104516 1 kW,kW,306.360016,304.200012,302.400024,303.480011,301.140015,300.600006,298.620026,301.680023,297.720001,298.620026,295.740021,298.080017,299.52002,292.5,274.140015,270.720001,266.400024,262.620026,263.880005,265.5,266.940002,265.5,269.820007,267.660004,297,338.76001,293.940002,291.420013,300.420013,286.740021,272.339996,269.100006,269.100006,294.480011,272.160004,278.279999,287.100006,299.160004,310.5,313.740021,317.52002,315,313.02002,315.180023,312.660004,310.140015,310.5,307.440002
8000358 01,7/29/2020,W08104516 1 Power Factor,Power Factor,0.939422,0.939712,0.939957,0.939989,0.940758,0.939662,0.940206,0.939154,0.940059,0.939479,0.939693,0.941999,0.945512,0.936967,0.919519,0.914812,0.910071,0.909703,0.90834,0.909075,0.909229,0.910007,0.908615,0.909653,0.895294,0.913711,0.92476,0.925009,0.93012,0.922614,0.913687,0.912093,0.914139,0.93089,0.9176,0.920127,0.927471,0.932068,0.937906,0.939242,0.937806,0.937775,0.936351,0.936087,0.936041,0.936352,0.935771,0.936959
8000358 01,7/29/2020,W08104516 2,kVAR,111.780006,110.700005,109.800003,110.160004,108.540001,109.440002,108.180008,110.340004,108.000008,108.900002,107.640007,106.200005,103.140007,109.080002,117.180008,119.520004,121.320007,119.880005,121.500008,121.680008,122.220001,120.960007,124.020004,122.220001,147.779999,150.660004,120.960007,119.700005,118.620003,119.880005,121.140007,120.960007,119.340004,115.560005,117.900002,118.440002,115.740005,116.280006,114.840004,114.660004,117.540001,116.640007,117.360008,118.440002,117.540001,116.280006,117.000008,114.660004
