Account,Date,Channel,Units,0:30,1:00,1:30,2:00,2:30,3:00,3:30,4:00,4:30,5:00,5:30,6:00,6:30,7:00,7:30,8:00,8:30,9:00,9:30,10:00,10:30,11:00,11:30,12:00,12:30,13:00,13:30,14:00,14:30,15:00,15:30,16:00,16:30,17:00,17:30,18:00,18:30,19:00,19:30,20:00,20:30,21:00,21:30,22:00,22:30,23:00,23:30,24:00:00
8000358 01,5/6/2021,W08104516 1 Power Factor,Power Factor,0.953056,0.953836,0.95416,0.95426,0.953488,0.953866,0.95425,0.954014,0.953261,0.954369,0.938748,0.933755,0.956416,0.941996,0.929642,0.917322,0.880134,0.898174,0.915185,0.913009,0.91665,0.920356,0.91707,0.910536,0.911071,0.886009,0.879532,0.881077,0.892579,0.903725,0.87749,0.906567,0.905459,0.907717,0.912405,0.924154,0.930686,0.940617,0.946818,0.94916,0.94417,0.948145,0.950954,0.951194,0.950784,0.950565,0.950447,0.950404
8000358 01,5/6/2021,W08104516 2,kVAR,87.840004,86.940002,87.120003,87.300003,87.120003,86.400002,87.480003,86.760002,87.120003,86.400002,83.520004,81,88.920006,91.260002,97.740005,108.360001,146.700012,125.640007,115.020004,105.840004,103.680008,101.880005,104.400002,104.940002,108.000008,147.420013,149.580002,135.180008,123.480003,123.300003,138.419998,100.980003,99.900002,100.260002,99.720001,97.920006,97.920006,95.040001,93.960007,94.860001,100.620003,95.940002,92.160004,91.800003,91.980003,91.260002,91.260002,90.360001
8000358 01,5/6/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/6/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/7/2021,W08104516 1 kW,kW,276.480011,275.400024,271.620026,271.620026,271.440002,271.26001,273.960022,272.339996,271.620026,273.960022,269.820007,266.400024,258.119995,240.300003,241.560013,234.900009,242.280014,233.280014,233.280014,263.52002,264.960022,237.060013,236.340012,250.740005,241.020004,256.140015,261.900024,271.620026,276.120026,273.600006,247.860016,215.100006,216.540009,217.080002,230.76001,251.280014,262.980011,270.180023,273.420013,276.480011,276.300018,276.120026,273.059998,271.620026,270.540009,269.640015,268.380005,267.839996
8000358 01,5/7/2021,W08104516 1 Power Factor,Power Factor,0.950523,0.950531,0.951113,0.950556,0.950309,0.951917,0.951337,0.951352,0.951113,0.952975,0.953284,0.954755,0.953361,0.937622,0.929144,0.923767,0.916126,0.916676,0.911711,0.880297,0.882121,0.903165,0.905848,0.918188,0.919606,0.929867,0.933048,0.938534,0.915086,0.888505,0.871187,0.906086,0.910029,0.910986,0.920034,0.933328,0.942716,0.947413,0.949865,0.948683,0.945811,0.949485,0.952686,0.952219,0.952233,0.951936,0.952261,0.952268
8000358 01,5/7/2021,W08104516 2,kVAR,90.360001,90,88.200005,88.740005,88.920006,87.300003,88.740005,88.200005,88.200005,87.120003,85.5,82.980003,81.720001,89.100006,96.120003,97.380005,106.020004,101.700005,105.120003,142.020004,141.480011,112.680008,110.520004,108.180008,102.960007,101.340004,100.980003,99.900002,121.680008,141.300003,139.680008,100.440002,98.640007,98.280006,98.280006,96.660004,93.060005,91.260002,90,92.160004,94.860001,91.260002,87.120003,87.120003,86.760002,86.760002,86.040001,85.860001
8000358 01,5/7/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/7/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/8/2021,W08104516 1 kW,kW,265.5,267.660004,266.940002,264.600006,267.120026,264.779999,267.300018,268.380005,269.640015,270.540009,262.800018,262.800018,260.279999,259.559998,255.240005,260.100006,282.600006,288.540009,281.700012,267.120026,256.320007,252.360016,277.920013,258.300018,268.559998,260.100006,257.76001,269.100006,298.440002,266.940002,257.400024,256.320007,259.740021,262.980011,264.240021,269.460022,270.900024,272.880005,276.300018,275.220001,276.839996,278.460022,272.880005,274.5,273.600006,273.779999,273.420013,272.880005
8000358 01,5/8/2021,W08104516 1 Power Factor,Power Factor,0.951672,0.952022,0.951781,0.951556,0.952215,0.952747,0.952833,0.952817,0.953957,0.954061,0.953967,0.954898,0.958154,0.958301,0.951791,0.935876,0.918903,0.923876,0.927451,0.941742,0.935462,0.929797,0.907873,0.909474,0.946827,0.939261,0.941205,0.92174,0.923833,0.938008,0.942515,0.944765,0.948486,0.950617,0.951433,0.953168,0.954175,0.954614,0.955658,0.952113,0.950825,0.951174,0.951347,0.951879,0.95195,0.952191,0.952257,0.952628
8000358 01,5/8/2021,W08104516 2,kVAR,85.68,86.040001,86.040001,85.5,85.68,84.420006,85.140007,85.5,84.780006,84.960007,82.620003,81.720001,77.760002,77.400002,82.260002,97.920006,121.320007,119.520004,113.580002,95.400002,96.840004,99.900002,128.340012,118.080002,91.260002,95.040001,92.520004,113.220001,123.660004,98.640007,91.260002,88.920006,86.760002,85.860001,85.5,85.5,84.960007,85.140007,85.140007,88.380005,90.18,90.360001,88.380005,88.380005,88.020004,87.840004,87.660004,87.120003
8000358 01,5/8/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/8/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/9/2021,W08104516 1 kW,kW,273.240021,273.420013,271.980011,270.360016,268.740021,268.380005,266.040009,265.860016,266.76001,265.320007,265.140015,263.700012,255.060013,233.640015,217.26001,210.780014,205.740005,206.280014,205.380005,209.700012,218.520004,216.720001,232.380005,233.640015,223.380005,216.000015,216.540009,219.600006,217.980011,214.380005,239.400009,242.460007,260.100006,262.620026,269.820007,276.839996,274.5,272.160004,271.080017,272.700012,273.600006,274.680023,272.52002,270.900024,269.460022,266.040009,268.380005,264.779999
8000358 01,5/9/2021,W08104516 1 Power Factor,Power Factor,0.95238,0.952257,0.952519,0.952358,0.951263,0.952446,0.951854,0.952169,0.952095,0.952176,0.951928,0.956286,0.952119,0.938158,0.927093,0.923054,0.91852,0.919477,0.917976,0.919227,0.919223,0.922714,0.931285,0.931951,0.923626,0.919224,0.917917,0.921009,0.918595,0.91561,0.931108,0.932433,0.943807,0.94619,0.951625,0.953882,0.954224,0.954749,0.954051,0.949619,0.950296,0.950106,0.949184,0.948998,0.950571,0.950342,0.950767,0.950668
8000358 01,5/9/2021,W08104516 2,kVAR,87.480003,87.660004,86.940002,86.580002,87.120003,85.860001,85.68,85.32,85.68,85.140007,85.32,80.639999,81.900002,86.220001,87.840004,87.840004,88.560005,88.200005,88.740005,89.820007,93.600006,90.540001,90.900002,90.900002,92.700005,92.520004,93.600006,92.880005,93.780006,94.140007,93.780006,93.960007,91.080002,89.820007,87.120003,87.120003,86.040001,84.780006,85.140007,90,89.640007,90.18,90.360001,90,88.020004,87.120003,87.480003,86.400002
8000358 01,5/9/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/9/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/10/2021,W08104516 1 kW,kW,268.02002,264.779999,263.700012,265.860016,261.360016,261.360016,259.02002,258.839996,260.100006,259.380005,260.279999,261.180023,259.200012,267.300018,273.059998,276.120026,271.080017,250.200012,200.340012,260.820007,260.100006,261.540009,237.780014,238.320007,247.500015,241.920013,232.560013,239.580017,231.660004,232.020004,242.280014,230.220016,229.140015,255.240005,245.880005,257.940002,260.820007,264.059998,267.480011,269.460022,268.02002,268.380005,268.559998,268.02002,268.02002,264.779999,263.700012,262.620026
8000358 01,5/10/2021,W08104516 1 Power Factor,Power Factor,0.951208,0.951048,0.951249,0.952357,0.951591,0.951591,0.950971,0.951877,0.951926,0.951291,0.951795,0.952104,0.955793,0.954308,0.952504,0.953121,0.95056,0.93924,0.911876,0.927058,0.936089,0.935878,0.918424,0.924476,0.933311,0.932395,0.924678,0.930964,0.92441,0.925878,0.936272,0.928627,0.928275,0.944335,0.940395,0.946616,0.946506,0.949071,0.95008,0.948303,0.944283,0.947148,0.950452,0.950644,0.950078,0.949903,0.949715,0.949913
8000358 01,5/10/2021,W08104516 2,kVAR,86.940002,86.040001,85.5,85.140007,84.420006,84.420006,84.240005,83.340004,83.700005,84.060005,83.880005,83.880005,79.740005,83.700005,87.300003,87.660004,88.560005,91.440002,90.18,105.480003,97.740005,98.460007,102.420006,98.280006,95.220001,93.780006,95.760002,93.960007,95.580002,94.68,90.900002,91.980003,91.800003,88.920006,88.920006,87.840004,88.920006,87.660004,87.840004,90.18,93.420006,90.900002,87.840004,87.480003,88.020004,87.120003,86.940002,86.400002
8000358 01,5/10/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/10/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/11/2021,W08104516 1 kW,kW,262.800018,264.600006,264.059998,262.980011,264.779999,263.700012,261,260.640015,260.460022,257.940002,261.720001,260.279999,248.580017,252.720016,238.860016,241.920013,224.820007,225.900009,234.180008,207.720001,167.76001,154.980011,243.720016,222.480011,239.940002,239.040009,255.780014,253.080017,270.360016,260.640015,235.26001,230.040009,274.140015,271.440002,250.740005,248.040009,270.900024,281.880005,284.400024,290.700012,292.680023,291.059998,292.140015,288.900024,286.02002,286.559998,283.320007,284.040009
8000358 01,5/11/2021,W08104516 1 Power Factor,Power Factor,0.950362,0.951366,0.950991,0.951383,0.951995,0.951439,0.951275,0.950763,0.951087,0.950394,0.950948,0.95408,0.951605,0.944152,0.930111,0.931222,0.920284,0.915637,0.901112,0.86155,0.811138,0.850265,0.916499,0.910871,0.9217,0.921178,0.93103,0.92834,0.941031,0.895907,0.907227,0.918027,0.943093,0.941657,0.930353,0.928291,0.940648,0.946115,0.950057,0.951531,0.947629,0.949735,0.953165,0.952699,0.952508,0.951979,0.951663,0.952417
8000358 01,5/11/2021,W08104516 2,kVAR,86.040001,85.68,85.860001,85.140007,85.140007,85.32,84.600006,84.960007,84.600006,84.420006,85.140007,81.720001,80.280006,88.200005,94.320007,94.68,95.580002,99.18,112.680008,122.400002,120.960007,95.940002,106.380005,100.800003,100.980003,100.980003,100.260002,101.340004,97.200005,129.240005,109.080002,99.360001,96.660004,97.020004,98.820007,99.360001,97.740005,96.480003,93.420006,93.960007,98.640007,95.940002,92.700005,92.160004,91.440002,92.160004,91.440002,90.900002
8000358 01,5/11/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/11/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/12/2021,W08104516 1 kW,kW,282.240021,282.059998,282.420013,280.440002,281.700012,279.360016,281.160004,271.980011,270.540009,269.279999,270.900024,269.820007,259.380005,241.020004,236.520004,238.140015,232.380005,276.300018,270.540009,227.880005,223.200012,222.840012,222.12001,244.26001,239.040009,288,286.559998,260.640015,271.080017,207.720001,225.360016,255.960007,234.540009,262.620026,260.279999,239.76001,267.300018,264.059998,264.059998,274.140015,275.400024,279.540009,278.100006,279,272.52002,273.059998,267.660004,264.779999
8000358 01,5/12/2021,W08104516 1 Power Factor,Power Factor,0.952734,0.95303,0.953141,0.953231,0.954664,0.954129,0.954153,0.95197,0.95315,0.952557,0.953449,0.957421,0.951677,0.93796,0.928623,0.927798,0.918186,0.897331,0.888076,0.908861,0.917376,0.915511,0.916123,0.896925,0.898183,0.909781,0.909425,0.930501,0.942504,0.908741,0.918765,0.9396,0.928034,0.943384,0.943267,0.932241,0.948299,0.94594,0.944549,0.948621,0.945485,0.948988,0.951598,0.951709,0.952329,0.952322,0.951648,0.951617
8000358 01,5/12/2021,W08104516 2,kVAR,90,89.640007,89.640007,88.920006,87.840004,87.660004,88.200005,87.480003,85.860001,86.040001,85.68,81.360001,83.700005,89.100006,94.5,95.760002,100.260002,135.900009,140.040009,104.580002,96.840004,97.920006,97.200005,120.420006,117.000008,131.400009,131.040009,102.600006,96.120003,95.400002,96.840004,93.240005,94.140007,92.340004,91.620003,93.060005,89.460007,90.540001,91.800003,91.440002,94.860001,92.880005,89.820007,90,87.300003,87.480003,86.400002,85.5
8000358 01,5/12/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/12/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/13/2021,W08104516 1 kW,kW,262.800018,262.26001,260.279999,261,259.02002,253.26001,253.080017,253.62001,250.920013,250.380005,251.100006,249.12001,239.040009,224.100006,220.500015,218.700012,221.400009,221.040009,222.12001,215.280014,214.380005,213.300003,228.060013,258.839996,239.580017,270,272.339996,252.360016,247.320007,236.160004,208.440002,208.800003,203.940002,214.380005,206.280014,210.960007,234.360016,239.400009,253.800003,264.779999,266.76001,269.460022,267.300018,264.960022,262.26001,260.820007,257.580017,254.340012
8000358 01,5/13/2021,W08104516 1 Power Factor,Power Factor,0.951321,0.950366,0.950249,0.951275,0.950971,0.95089,0.951421,0.951019,0.951644,0.952249,0.953686,0.957864,0.950739,0.934809,0.922653,0.92016,0.916192,0.913197,0.912004,0.908248,0.909318,0.907353,0.921498,0.918052,0.886704,0.901289,0.887639,0.891098,0.896764,0.909938,0.90899,0.908669,0.903949,0.913622,0.908539,0.910579,0.930142,0.93182,0.941863,0.945619,0.941397,0.945219,0.949448,0.948812,0.949203,0.949271,0.950068,0.948885
8000358 01,5/13/2021,W08104516 2,kVAR,85.140007,85.860001,85.32,84.600006,84.240005,82.440002,81.900002,82.440002,81,80.280006,79.200005,74.700005,77.940002,85.140007,92.160004,93.060005,96.840004,98.640007,99.900002,99.18,98.100006,98.820007,96.120003,111.780006,124.920006,129.779999,141.300003,128.520004,122.040009,107.640007,95.580002,95.940002,96.480003,95.400002,94.860001,95.760002,92.520004,93.240005,90.540001,91.080002,95.580002,93.060005,88.380005,88.200005,86.940002,86.400002,84.600006,84.600006
8000358 01,5/13/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/13/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/14/2021,W08104516 1 kW,kW,249.660004,249.12001,247.680008,246.600006,248.76001,246.960007,246.780014,249.840012,245.520004,243.720016,244.800003,241.920013,232.740005,219.960007,214.920013,219.060013,219.420013,236.700012,234.360016,229.140015,232.740005,247.500015,251.820007,232.920013,244.26001,274.860016,269.640015,244.62001,272.700012,266.940002,249.12001,202.500015,199.980011,219.600006,247.320007,221.220001,229.680008,250.380005,251.100006,266.580017,262.440002,264.600006,270.180023,271.440002,270.360016,265.140015,257.940002,259.200012
8000358 01,5/14/2021,W08104516 1 Power Factor,Power Factor,0.948135,0.948546,0.9482,0.949443,0.949436,0.949579,0.949511,0.950651,0.951096,0.950008,0.951034,0.954278,0.950433,0.93309,0.920733,0.915725,0.914306,0.921556,0.920928,0.916405,0.918924,0.881909,0.87342,0.899649,0.874947,0.889599,0.900357,0.918515,0.938375,0.936147,0.9316,0.899643,0.901295,0.919106,0.936161,0.918797,0.923505,0.938228,0.9405,0.946488,0.940451,0.944557,0.948557,0.947483,0.949565,0.949069,0.948219,0.949668
8000358 01,5/14/2021,W08104516 2,kVAR,83.700005,83.160004,82.980003,81.540001,82.260002,81.540001,81.540001,81.540001,79.740005,80.100006,79.560005,75.780006,76.139999,84.780006,91.080002,96.120003,97.200005,99.720001,99.18,100.080002,99.900002,132.300003,140.400009,113.040001,135.180008,141.12001,130.320007,105.300003,100.440002,100.260002,97.200005,98.280006,96.120003,94.140007,92.880005,95.040001,95.400002,92.340004,90.720001,90.900002,94.860001,91.980003,90.18,91.620003,89.280006,88.020004,86.400002,85.5
8000358 01,5/14/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/14/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/15/2021,W08104516 1 kW,kW,254.700012,257.400024,251.280014,252.000015,246.060013,248.580017,244.800003,246.420013,243.180008,245.700012,243.360016,241.920013,231.300003,213.12001,201.240005,203.400009,202.860001,199.440002,204.12001,198.000015,208.800003,226.980011,199.800003,204.480011,222.660004,235.440002,239.580017,203.940002,211.680008,208.080002,201.420013,195.480011,203.040009,199.980011,227.880005,214.560013,211.500015,224.460007,240.12001,246.600006,246.060013,252.720016,249.300003,253.080017,255.960007,254.160004,252.720016,251.100006
8000358 01,5/15/2021,W08104516 1 Power Factor,Power Factor,0.948011,0.948816,0.948955,0.949022,0.948822,0.949163,0.949379,0.949788,0.949384,0.949929,0.948191,0.953872,0.948536,0.932654,0.922441,0.918049,0.915578,0.911181,0.893163,0.904707,0.885398,0.872848,0.889567,0.890315,0.863956,0.914933,0.934965,0.911273,0.923355,0.920989,0.914215,0.912141,0.918089,0.916479,0.934803,0.928423,0.924074,0.935989,0.944936,0.946731,0.943308,0.944778,0.943805,0.94325,0.943382,0.945764,0.945609,0.946835
8000358 01,5/15/2021,W08104516 2,kVAR,85.5,85.68,83.520004,83.700005,81.900002,82.440002,81,81.18,80.460007,80.82,81.540001,76.139999,77.220001,82.440002,84.240005,87.840004,89.100006,90.18,102.780006,93.240005,109.620003,126.900002,102.600006,104.580002,129.779999,103.860001,90.900002,92.160004,88.020004,88.020004,89.280006,87.840004,87.660004,87.300003,86.580002,85.860001,87.480003,84.420006,83.160004,83.880005,86.580002,87.660004,87.300003,89.100006,90,87.300003,86.940002,85.32
8000358 01,5/15/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/15/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/16/2021,W08104516 1 kW,kW,249.840012,246.420013,246.420013,244.800003,243.000015,242.820007,249.480011,248.580017,248.580017,250.020004,250.200012,248.76001,251.460007,245.160004,239.220016,240.300003,220.860016,223.740005,202.320007,194.220001,208.980011,207.900009,195.480011,200.340012,214.740005,209.880005,216.360016,184.5,230.580002,197.820007,242.820007,237.060013,247.140015,213.840012,211.860016,249.12001,253.62001,251.640015,254.880005,257.220001,265.680023,265.680023,263.880005,266.76001,266.040009,267.660004,258.839996,259.200012
8000358 01,5/16/2021,W08104516 1 Power Factor,Power Factor,0.945713,0.9456,0.9475,0.946858,0.946773,0.948402,0.949298,0.950593,0.950186,0.949907,0.950782,0.950456,0.954005,0.950345,0.950386,0.946101,0.931019,0.933365,0.914582,0.906676,0.912347,0.913909,0.904195,0.910954,0.921723,0.921903,0.925743,0.899114,0.937616,0.911782,0.944544,0.941369,0.947155,0.923628,0.922357,0.948134,0.950223,0.948683,0.949285,0.948351,0.947521,0.946937,0.946268,0.946944,0.946092,0.946885,0.945952,0.945485
8000358 01,5/16/2021,W08104516 2,kVAR,85.860001,84.780006,83.160004,83.160004,82.620003,81.18,82.620003,81.18,81.540001,82.260002,81.540001,81.360001,79.020004,80.280006,78.300003,82.260002,86.580002,86.040001,89.460007,90.360001,93.780006,92.340004,92.340004,90.720001,90.360001,88.200005,88.380005,89.820007,85.5,89.100006,84.420006,84.960007,83.700005,88.740005,88.740005,83.520004,83.160004,83.880005,84.420006,86.040001,89.640007,90.18,90.18,90.540001,91.080002,90.900002,88.740005,89.280006
8000358 01,5/16/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/16/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/17/2021,W08104516 1 kW,kW,260.820007,256.5,256.5,255.420013,252.360016,252.180008,252.180008,252.000015,256.860016,256.860016,256.320007,252.000015,245.520004,228.240005,224.460007,223.200012,228.240005,222.12001,263.880005,279.540009,280.440002,284.400024,276.480011,304.920013,327.060028,336.960022,317.700012,314.640015,273.240021,243.180008,241.020004,277.380005,277.380005,230.040009,224.460007,230.940002,248.76001,265.5,268.380005,274.320007,271.26001,271.440002,272.52002,272.700012,274.320007,269.820007,267.120026,265.320007
8000358 01,5/17/2021,W08104516 1 Power Factor,Power Factor,0.9475,0.948483,0.950272,0.949284,0.949762,0.949897,0.949897,0.950032,0.951381,0.951577,0.951583,0.955735,0.949654,0.933516,0.92059,0.916293,0.906658,0.906427,0.907397,0.907017,0.906866,0.907353,0.906138,0.913789,0.922007,0.92707,0.914856,0.912818,0.913066,0.912666,0.913333,0.938883,0.942198,0.910878,0.908938,0.915452,0.927966,0.939253,0.939019,0.939433,0.935125,0.93846,0.942079,0.941953,0.942189,0.942607,0.943143,0.943238
8000358 01,5/17/2021,W08104516 2,kVAR,88.020004,85.68,84.060005,84.600006,83.160004,82.980003,82.980003,82.800003,83.160004,82.980003,82.800003,77.580002,81,87.660004,95.220001,97.560005,106.200005,103.500008,122.220001,129.779999,130.320007,131.76001,129.059998,135.540009,137.340012,136.26001,140.220001,140.76001,122.040009,108.900002,107.460007,101.700005,98.640007,104.220001,102.960007,101.520004,99.900002,97.020004,98.280006,100.080002,102.780006,99.900002,97.020004,97.200005,97.560005,95.580002,94.140007,93.420006
8000358 01,5/17/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/17/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/18/2021,W08104516 1 kW,kW,261.360016,260.640015,257.220001,257.220001,255.420013,254.880005,253.62001,253.980011,252.900009,256.860016,255.060013,258.119995,260.279999,264.059998,260.460022,259.02002,240.840012,294.300018,329.580017,335.52002,367.920013,343.800018,333.180023,329.220001,345.779999,361.26001,353.340027,343.620026,234.900009,253.62001,235.440002,227.880005,218.520004,232.920013,228.420013,241.740005,253.080017,264.059998,271.800018,278.100006,279.540009,279.900024,282.600006,277.920013,279.540009,273.600006,274.860016,273.600006
8000358 01,5/18/2021,W08104516 1 Power Factor,Power Factor,0.941036,0.941977,0.941816,0.942233,0.941486,0.941682,0.942632,0.9432,0.942966,0.944978,0.944883,0.948485,0.951411,0.949457,0.947762,0.940269,0.917756,0.918271,0.905892,0.910049,0.897567,0.89424,0.91375,0.913234,0.920749,0.926522,0.92323,0.92004,0.905651,0.887907,0.912339,0.911301,0.904903,0.918262,0.914612,0.92395,0.933739,0.938649,0.942193,0.941507,0.937982,0.941426,0.945629,0.944315,0.943773,0.942692,0.944522,0.943082
8000358 01,5/18/2021,W08104516 2,kVAR,93.960007,92.880005,91.800003,91.440002,91.440002,91.080002,89.820007,89.460007,89.280006,88.920006,88.380005,86.220001,84.240005,87.300003,87.660004,93.780006,104.220001,126.900002,154.080002,152.820007,180.720001,172.080002,148.139999,146.880005,146.520004,146.700012,147.060013,146.340012,109.980003,131.400009,105.660004,102.960007,102.780006,100.440002,100.980003,100.080002,97.020004,97.020004,96.660004,99.540001,103.320007,100.260002,97.200005,96.840004,97.920006,96.840004,95.580002,96.480003
8000358 01,5/18/2021,W08104516 3,kW,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/18/2021,W08104516 4,kVAR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8000358 01,5/19/2021,W08104516 1 kW,kW,271.620026,273.059998,270,271.26001,269.460022,272.339996,269.640015,269.460022,269.279999,271.620026,271.440002,272.52002,268.200012,257.040009,273.779999,295.559998,266.580017,263.339996,220.140015,251.100006,242.640015,268.920013,289.620026,300.420013,318.240021,329.400024,294.120026,297.360016,300.600006,311.76001,289.800018,283.320007,287.279999,293.940002,302.940002,298.800018,307.620026,323.640015,337.860016,338.76001,332.460022,331.920013,336.960022,338.940002,335.340027,324,328.5,335.700012
8000358 01,5/19/2021,W08104516 1 Power Factor,Power Factor,0.943693,0.944816,0.944836,0.945693,0.945413,0.946088,0.945868,0.945996,0.946317,0.946209,0.946719,0.950303,0.950893,0.937939,0.943733,0.942544,0.928779,0.920959,0.901535,0.918633,0.915845,0.916748,0.918642,0.905531,0.911265,0.896961,0.907569,0.914062,0.915678,0.926769,0.917486,0.913716,0.917052,0.920133,0.925065,0.92439,0.93101,0.937736,0.942433,0.942239,0.937098,0.941996,0.946074,0.946653,0.945438,0.944348,0.946059,0.947252
